HRCS ID,Funding Organisation,Research Activity Group,Research Activity Code,Health Category,N,Amount_Total,Institution,Town,Region
HRCS04_6779,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,512048,Institute of Education,London,London
HRCS04_6780,Department of Health (England),8 Health Services,8.2 Health and welfare economics,Mental Health,0.1,47231.48,London School of Economics and Political Science,London,London
HRCS04_6780,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Mental Health,0.1,47231.48,London School of Economics and Political Science,London,London
HRCS04_6780,Department of Health (England),8 Health Services,8.2 Health and welfare economics,Generic Health Relevance,0.4,188925.92,London School of Economics and Political Science,London,London
HRCS04_6780,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.4,188925.92,London School of Economics and Political Science,London,London
HRCS04_6781,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.5,94213,The Victoria University of Manchester,Manchester,North West
HRCS04_6781,Department of Health (England),8 Health Services,8.2 Health and welfare economics,Generic Health Relevance,0.5,94213,The Victoria University of Manchester,Manchester,North West
HRCS04_6782,Department of Health (England),8 Health Services,8.2 Health and welfare economics,Generic Health Relevance,0.5,241743.4,The University of Kent,Canterbury,South East
HRCS04_6782,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.5,241743.4,The University of Kent,Canterbury,South East
HRCS04_6783,Department of Health (England),8 Health Services,"8.3 Policy, ethics and research governance",Generic Health Relevance,1,21066.6364,The University of Stirling,Stirling,Scotland
HRCS04_6784,Department of Health (England),5 Treatment Development,5.3 Medical devices,Generic Health Relevance,1,9513.6458,,Sunderland,North
HRCS04_6785,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,91158.2222,King's College London,London,London
HRCS04_6786,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,44800,,London,London
HRCS04_6787,Department of Health (England),5 Treatment Development,5.4 Surgery,Cancer,0.5,49794.66665,,Cambridge,East Anglia
HRCS04_6787,Department of Health (England),5 Treatment Development,5.3 Medical devices,Cancer,0.5,49794.66665,,Cambridge,East Anglia
HRCS04_6788,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Reproductive Health and Childbirth,1,218653.5295,,London,London
HRCS04_6789,Department of Health (England),7 Disease Management,7.1 Individual care needs,Reproductive Health and Childbirth,0.5,3173.375,The University of Kent,Canterbury,South East
HRCS04_6789,Department of Health (England),7 Disease Management,7.1 Individual care needs,Mental Health,0.5,3173.375,The University of Kent,Canterbury,South East
HRCS04_6790,Department of Health (England),7 Disease Management,7.1 Individual care needs,Injuries and Accidents,0.5,38877.82635,,Northampton,East Midlands
HRCS04_6790,Department of Health (England),6 Treatment Evaluation,6.3 Medical devices,Injuries and Accidents,0.5,38877.82635,,Northampton,East Midlands
HRCS04_6791,Department of Health (England),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cardiovascular,0.5,35015.02325,,Exeter,South West
HRCS04_6791,Department of Health (England),7 Disease Management,7.3 Management and decision making,Cardiovascular,0.5,35015.02325,,Exeter,South West
HRCS04_6792,Department of Health (England),5 Treatment Development,5.4 Surgery,Musculoskeletal,0.5,45428.57145,,York,Yorkshire and Humberside
HRCS04_6792,Department of Health (England),5 Treatment Development,5.4 Surgery,Generic Health Relevance,0.5,45428.57145,,York,Yorkshire and Humberside
HRCS04_6793,Department of Health (England),5 Treatment Development,5.3 Medical devices,Renal and Urogenital,1,82451.3846,"University of Wales, Cardiff",Cardiff,Wales
HRCS04_6794,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Other,1,5416.25,,Oswestry,West Midlands
HRCS04_6795,Department of Health (England),5 Treatment Development,5.2 Cellular and gene therapies,Musculoskeletal,1,169852,,York,Yorkshire and Humberside
HRCS04_6796,Department of Health (England),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Respiratory,0.5,13153.66665,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_6796,Department of Health (England),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Respiratory,0.5,13153.66665,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_6797,Department of Health (England),8 Health Services,"8.3 Policy, ethics and research governance",Mental Health,1,65924.3333,The University of Bristol,Bristol,South West
HRCS04_6798,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.5,29805.6774,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_6798,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Injuries and Accidents,0.5,29805.6774,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_6799,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,62604.5,The Victoria University of Manchester,Manchester,North West
HRCS04_6800,Department of Health (England),7 Disease Management,7.3 Management and decision making,Reproductive Health and Childbirth,0.5,83267.8125,,Bristol,South West
HRCS04_6800,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Reproductive Health and Childbirth,0.5,83267.8125,,Bristol,South West
HRCS04_6801,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,81076.6667,"Imperial College of Science, Technology & Medicine",London,London
HRCS04_6802,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.25,28752.23078,,London,London
HRCS04_6802,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Cardiovascular,0.25,28752.23078,,London,London
HRCS04_6802,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Reproductive Health and Childbirth,0.25,28752.23078,,London,London
HRCS04_6802,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Musculoskeletal,0.25,28752.23078,,London,London
HRCS04_6803,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,59832.6316,The University of Nottingham,Nottingham,East Midlands
HRCS04_6804,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,82063.75,The Victoria University of Manchester,Manchester,North West
HRCS04_6805,Department of Health (England),2 Aetiology,2.4 Surveillance and distribution,Neurological,0.3335,13708.851,The University of Oxford,Oxford,South East
HRCS04_6805,Department of Health (England),8 Health Services,"8.3 Policy, ethics and research governance",Neurological,0.1665,6844.149,The University of Oxford,Oxford,South East
HRCS04_6805,Department of Health (England),2 Aetiology,2.4 Surveillance and distribution,Reproductive Health and Childbirth,0.3335,13708.851,The University of Oxford,Oxford,South East
HRCS04_6805,Department of Health (England),8 Health Services,"8.3 Policy, ethics and research governance",Reproductive Health and Childbirth,0.1665,6844.149,The University of Oxford,Oxford,South East
HRCS04_6806,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,115692.3077,University College London,London,London
HRCS04_6807,Department of Health (England),7 Disease Management,7.3 Management and decision making,Generic Health Relevance,0.5,6939.6111,University College London,London,London
HRCS04_6807,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.5,6939.6111,University College London,London,London
HRCS04_6808,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,40000,Coventry University,Coventry,West Midlands
HRCS04_6809,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Infection,1,20448.6667,University College London,London,London
HRCS04_6810,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,19000.4167,,Bradford,Yorkshire and Humberside
HRCS04_6811,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,1,20464.5455,Coventry University,Coventry,West Midlands
HRCS04_6812,Department of Health (England),8 Health Services,8.1 Organisation and delivery of services,Generic Health Relevance,0.5,42730.5,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_6812,Department of Health (England),8 Health Services,8.2 Health and welfare economics,Generic Health Relevance,0.5,42730.5,The University of Sheffield,Sheffield,Yorkshire and Humberside
HRCS04_6813,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Neurological,1,4196.641,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6814,Chief Scientist Office (Scotland),5 Treatment Development,5.2 Cellular and gene therapies,Oral and Gastrointestinal,1,55667.4286,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6815,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Reproductive Health and Childbirth,1,72146.4,The University of Dundee,Dundee,Scotland
HRCS04_6816,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,27987.75,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6816,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Infection,0.5,27987.75,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6817,Chief Scientist Office (Scotland),1 Underpinning,1.1 Normal biological development and functioning,Metabolic and Endocrine,0.5,29745.33335,The University of Glasgow,Glasgow,Scotland
HRCS04_6817,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Metabolic and Endocrine,0.5,29745.33335,The University of Glasgow,Glasgow,Scotland
HRCS04_6818,Chief Scientist Office (Scotland),5 Treatment Development,5.2 Cellular and gene therapies,Oral and Gastrointestinal,1,68647,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6819,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Metabolic and Endocrine,1,56149.6667,The University of Dundee,Dundee,Scotland
HRCS04_6820,Chief Scientist Office (Scotland),5 Treatment Development,5.4 Surgery,Inflammatory and Immune System,1,52433.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6821,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,54266,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6822,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Respiratory,1,64465.6667,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6823,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cardiovascular,0.5,17578.33335,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6823,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Blood,0.5,17578.33335,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6824,Chief Scientist Office (Scotland),1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,20742.44445,The University of Glasgow,Glasgow,Scotland
HRCS04_6824,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Reproductive Health and Childbirth,0.5,20742.44445,The University of Glasgow,Glasgow,Scotland
HRCS04_6825,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Respiratory,1,16186.3333,The University of Glasgow,Glasgow,Scotland
HRCS04_6826,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Cardiovascular,1,6166.4167,The University of Dundee,Dundee,Scotland
HRCS04_6827,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,1,22541.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6828,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Infection,0.5,2969.33335,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6828,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Musculoskeletal,0.5,2969.33335,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6829,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,10764,The University of Glasgow,Glasgow,Scotland
HRCS04_6830,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Respiratory,1,16906.5556,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6831,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Musculoskeletal,1,14818.0976,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6832,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Reproductive Health and Childbirth,1,19269.0811,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6833,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Reproductive Health and Childbirth,0.5,10047.76925,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6833,Chief Scientist Office (Scotland),1 Underpinning,1.1 Normal biological development and functioning,Reproductive Health and Childbirth,0.5,10047.76925,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6834,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Cardiovascular,0.5,21774.875,,Glasgow,Scotland
HRCS04_6834,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cardiovascular,0.5,21774.875,,Glasgow,Scotland
HRCS04_6835,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Eye,0.25,10137.65625,Glasgow Caledonian University,Glasgow,Scotland
HRCS04_6835,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Eye,0.25,10137.65625,Glasgow Caledonian University,Glasgow,Scotland
HRCS04_6835,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Neurological,0.25,10137.65625,Glasgow Caledonian University,Glasgow,Scotland
HRCS04_6835,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Neurological,0.25,10137.65625,Glasgow Caledonian University,Glasgow,Scotland
HRCS04_6836,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,69476.3636,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6837,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Neurological,0.25,8653.4375,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6837,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Neurological,0.25,8653.4375,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6837,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Mental Health,0.25,8653.4375,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6837,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.25,8653.4375,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6838,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Infection,1,4495.9286,The University of Glasgow,Glasgow,Scotland
HRCS04_6839,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,0.25,5696.541675,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6839,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cardiovascular,0.25,5696.541675,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6839,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Musculoskeletal,0.25,5696.541675,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6839,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Musculoskeletal,0.25,5696.541675,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6840,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,1,41330.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6841,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Metabolic and Endocrine,0.5,2657.9,The University of Glasgow,Glasgow,Scotland
HRCS04_6841,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Stroke,0.5,2657.9,The University of Glasgow,Glasgow,Scotland
HRCS04_6842,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Stroke,1,21682.4,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6843,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Eye,1,12877.75,,Inverness,Scotland
HRCS04_6844,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Mental Health,1,42895.5,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6845,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,17064.7778,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6846,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.7 Physical,Eye,0.334,6267.0925,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6846,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.7 Physical,Neurological,0.333,6248.32875,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6846,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.7 Physical,Stroke,0.333,6248.32875,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6847,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Oral and Gastrointestinal,1,3508.1538,The University of Dundee,Dundee,Scotland
HRCS04_6848,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Oral and Gastrointestinal,0.5,24597.7778,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6848,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Oral and Gastrointestinal,0.5,24597.7778,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6849,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,0.5,14162.66665,The University of Glasgow,Glasgow,Scotland
HRCS04_6849,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,14162.66665,The University of Glasgow,Glasgow,Scotland
HRCS04_6850,Chief Scientist Office (Scotland),2 Aetiology,"2.3 Psychological, social and economic factors",Mental Health,1,10462,"Queen Margaret University College, Edinburgh",Edinburgh,Scotland
HRCS04_6851,Chief Scientist Office (Scotland),2 Aetiology,2.4 Surveillance and distribution,Cardiovascular,0.5,16514.9231,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6851,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.4 Surgery,Cardiovascular,0.5,16514.9231,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6852,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Cardiovascular,0.25,7997.027025,The University of Dundee,Dundee,Scotland
HRCS04_6852,Chief Scientist Office (Scotland),7 Disease Management,7.1 Individual care needs,Cardiovascular,0.25,7997.027025,The University of Dundee,Dundee,Scotland
HRCS04_6852,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Metabolic and Endocrine,0.25,7997.027025,The University of Dundee,Dundee,Scotland
HRCS04_6852,Chief Scientist Office (Scotland),7 Disease Management,7.1 Individual care needs,Metabolic and Endocrine,0.25,7997.027025,The University of Dundee,Dundee,Scotland
HRCS04_6853,Chief Scientist Office (Scotland),8 Health Services,8.1 Organisation and delivery of services,Cancer,0.5,30031.33335,The University of Dundee,Dundee,Scotland
HRCS04_6853,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.4 Surgery,Cancer,0.5,30031.33335,The University of Dundee,Dundee,Scotland
HRCS04_6854,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cardiovascular,0.5,41493.66665,The University of Dundee,Dundee,Scotland
HRCS04_6854,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Cardiovascular,0.5,41493.66665,The University of Dundee,Dundee,Scotland
HRCS04_6855,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,0.5,33228.9706,The University of Dundee,Dundee,Scotland
HRCS04_6855,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Oral and Gastrointestinal,0.5,33228.9706,The University of Dundee,Dundee,Scotland
HRCS04_6856,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Cancer,1,8490.8333,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6857,Chief Scientist Office (Scotland),3 Prevention,3.3 Nutrition and chemoprevention,Cancer,1,49661.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6858,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Infection,1,62245.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6859,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,58797.6667,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6860,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Infection,1,65082,The University of Glasgow,Glasgow,Scotland
HRCS04_6861,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.7 Physical,Stroke,1,69579.6,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6862,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.3 Medical devices,Respiratory,1,78581.1429,The University of Glasgow,Glasgow,Scotland
HRCS04_6863,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Infection,1,49372.3333,,Glasgow,Scotland
HRCS04_6864,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Blood,1,53026,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6865,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,12495.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6865,Chief Scientist Office (Scotland),1 Underpinning,1.1 Normal biological development and functioning,Cancer,0.25,12495.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6865,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Inflammatory and Immune System,0.25,12495.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6865,Chief Scientist Office (Scotland),1 Underpinning,1.1 Normal biological development and functioning,Inflammatory and Immune System,0.25,12495.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6866,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,1,56688,The University of Dundee,Dundee,Scotland
HRCS04_6867,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,0.25,16836.125,The University of Glasgow,Glasgow,Scotland
HRCS04_6867,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Oral and Gastrointestinal,0.25,16836.125,The University of Glasgow,Glasgow,Scotland
HRCS04_6867,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,0.25,16836.125,The University of Glasgow,Glasgow,Scotland
HRCS04_6867,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.25,16836.125,The University of Glasgow,Glasgow,Scotland
HRCS04_6868,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Infection,0.5,27468.33335,The University of Dundee,Dundee,Scotland
HRCS04_6868,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Infection,0.5,27468.33335,The University of Dundee,Dundee,Scotland
HRCS04_6869,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Oral and Gastrointestinal,1,47102.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6870,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Cancer,0.5,16083.48,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6870,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.4 Population screening,Cancer,0.5,16083.48,The University of Aberdeen,Aberdeen,Scotland
HRCS04_6871,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Eye,0.5,33734.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6871,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Neurological,0.5,33734.14285,The University of Glasgow,Glasgow,Scotland
HRCS04_6872,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Eye,1,51649.6667,,Edinburgh,Scotland
HRCS04_6873,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.1 Discovery and preclinical testing of markers and technologies,Reproductive Health and Childbirth,0.5,35161.5,The University of Glasgow,Glasgow,Scotland
HRCS04_6873,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.2 Evaluation of markers and technologies,Reproductive Health and Childbirth,0.5,35161.5,The University of Glasgow,Glasgow,Scotland
HRCS04_6874,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Musculoskeletal,1,57942.6667,The University of Dundee,Dundee,Scotland
HRCS04_6875,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cancer,1,58288.3333,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6876,Chief Scientist Office (Scotland),3 Prevention,3.1 Primary prevention interventions to modify behaviours or promote well-being,Cardiovascular,1,81491,The University of Dundee,Dundee,Scotland
HRCS04_6877,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.9 Resources and infrastructure (evaluation of treatments),Cancer,1,8333.3333,,Glasgow,Scotland
HRCS04_6878,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Generic Health Relevance,0.5,13235.2941,,,
HRCS04_6878,Chief Scientist Office (Scotland),2 Aetiology,2.2 Factors relating to physical environment,Cancer,0.5,13235.2941,,,
HRCS04_6879,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Cardiovascular,0.1875,12563.58984,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Cardiovascular,0.0625,4187.863281,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Musculoskeletal,0.1875,12563.58984,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Musculoskeletal,0.0625,4187.863281,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Mental Health,0.1875,12563.58984,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Mental Health,0.0625,4187.863281,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),2 Aetiology,2.1 Biological and endogenous factors,Generic Health Relevance,0.1875,12563.58984,The University of Dundee,Dundee,Scotland
HRCS04_6879,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Generic Health Relevance,0.0625,4187.863281,The University of Dundee,Dundee,Scotland
HRCS04_6880,Chief Scientist Office (Scotland),6 Treatment Evaluation,6.1 Pharmaceuticals,Neurological,1,3195,,Liverpool,North West
HRCS04_6881,Chief Scientist Office (Scotland),4 Detection and Diagnosis,4.5 Resources and infrastructure (detection),Cancer,0.5,126238.25,The University of Edinburgh,Edinburgh,Scotland
HRCS04_6881,Chief Scientist Office (Scotland),5 Treatment Development,5.1 Pharmaceuticals,Cancer,0.5,126238.25,The University of Edinburgh,Edinburgh,Scotland
